;
;   Constellation boundary lines
;
;   Format:
;           Move=0/Draw=1,Right Ascension,Declination 
1,11633,-666
1,10858,-666
1,10858,-1166
1,10850,-1966
1,10933,-1966
1,10933,-2516
0,11942,-2516
1,12692,-2516
1,12692,-2266
1,12950,-2266
1,12950,-1166
0,14367,-2507
1,15042,-2499
0,16025,-832
1,16025,-366
1,15192,-366
1,15192,-49
1,14775,-49
1,14775,-849
1,14367,-849
1,14367,-2507
0,12950,-2266
1,14367,-2257
0,20467,-2766
1,21458,-2749
1,21458,-2499
1,21983,-2491
1,21975,-849
1,21450,-849
1,21450,-1449
1,20642,-1457
1,20642,-857
1,20117,-866
0,21983,-2491
1,23117,-2482
1,23942,-2482
1,23950,-632
1,23950,-324
1,22858,-332
1,22858,267
1,22108,267
1,22108,225
1,21775,225
1,21775,333
1,21575,333
1,21575,250
1,21442,250
1,20942,242
1,20642,242
1,20642,-857
0,1758,-3932
1,1767,-2482
1,23942,-2482
0,2417,-3941
1,3075,-3949
1,3075,-3916
1,3575,-3916
1,3575,-3566
1,3833,-3566
1,3833,-2399
1,2742,-2382
1,1767,-2374
1,1767,-2482
0,11100,-3566
1,10933,-3566
1,10933,-3182
1,10683,-3182
1,10683,-2982
1,10350,-2982
1,10350,-2716
1,9842,-2707
1,9842,-2449
1,9458,-2449
0,9458,-2449
1,9183,-2449
1,9183,-1949
1,8675,-1949
1,8675,-1741
1,8467,-1741
0,5067,-4282
1,5083,-2707
1,4917,-2707
1,4783,-2707
1,4783,-2974
1,4658,-2974
1,4658,-3674
1,4333,-3674
0,6050,-4299
1,6650,-4316
1,6658,-3316
1,6192,-3307
1,6200,-2732
1,5083,-2707
0,8467,-1741
1,8467,-1141
1,8183,-1132
1,7467,-1124
1,7450,-3324
1,6658,-3316
0,6208,-1099
1,6200,-2732
0,10858,-1166
1,9692,-1157
1,9700,642
1,9367,650
1,8200,667
1,8192,-32
1,8183,-1132
0,5933,-1099
1,6208,-1099
1,7467,-1124
0,8192,-32
1,7308,-24
1,7308,125
1,7125,133
1,7125,525
1,7108,525
1,7117,983
1,7008,983
1,7008,1183
1,6425,1192
1,6425,987
1,6350,987
1,6342,-399
1,5942,-399
1,5933,-1099
0,5933,-1099
1,5183,-1082
1,5017,-1082
1,5008,-1424
1,4933,-1424
1,4917,-2707
0,2742,-2382
1,2750,-124
1,3392,-132
1,3400,1033
1,2108,1050
1,2108,258
1,442,267
1,442,-624
1,23950,-632
0,17283,-1616
0,18367,-1591
1,18358,-391
1,18692,-382
1,18683,208
1,18967,208
1,18967,642
1,18767,642
1,18358,633
1,18358,458
1,18533,458
1,18533,308
1,18358,308
1,18358,0
1,17942,0
1,17942,-399
1,18075,-399
1,18083,-999
1,17783,-1007
1,17783,-1174
1,17700,-1174
1,17700,-1007
1,17283,-1016
1,17283,-1616
0,20642,242
1,20400,242
1,20400,883
1,20242,883
1,20233,1617
1,19933,1608
1,19933,1642
1,19092,1642
1,19092,1867
1,18958,1858
1,18967,1217
1,18767,1208
1,18767,642
0,21442,250
1,21433,1300
1,21217,1300
1,21217,1233
1,21150,1233
1,20983,1225
1,20983,642
1,20942,642
1,20942,242
0,21150,1233
1,21150,2000
1,20650,1992
1,20650,2092
1,20342,2092
0,21150,2000
1,21350,2000
1,21350,2400
1,21517,2400
1,21517,2850
1,21008,2842
1,21008,2950
1,19750,2933
1,19750,2775
1,19342,2775
1,19342,2567
1,18950,2567
1,18950,2125
0,5183,-1082
1,5192,-382
1,4769,-374
1,4769,25
1,4725,25
1,3692,33
1,3692,-132
1,3383,-132
0,18767,1208
1,18350,1208
1,18350,1433
1,17350,1425
1,17350,1267
1,16850,1258
1,16858,375
1,16375,367
1,16375,-357
1,16025,-366
0,18983,-1182
1,18975,-382
1,18692,-382
0,20233,1617
1,20350,1617
1,20342,2092
1,20342,2167
1,19925,2158
1,19925,1950
1,19342,1950
1,19342,2133
1,18950,2125
1,18958,1858
0,16375,367
1,16183,367
1,16183,1567
1,16017,1567
1,16008,2158
1,16125,2158
1,16117,2567
1,15267,2550
1,15167,2550
1,15183,750
1,15192,-49
0,15183,750
1,13608,742
1,13608,1483
1,12933,1425
1,12933,1325
1,11975,1325
1,11975,1025
1,11625,1025
1,11633,-666
0,13608,1483
1,13600,2783
1,13358,2783
1,13358,3133
1,12433,3133
1,12433,3333
1,12100,3325
1,12100,2833
1,11975,2833
1,11975,1325
0,11108,2825
1,11975,2833
0,22858,267
1,22858,817
1,23950,817
1,23950,1067
1,108,1067
1,108,1325
1,250,1325
1,250,2167
1,250,2267
1,175,2267
1,175,2867
1,108,2867
1,108,3200
1,23850,3208
1,23850,3283
1,23600,3283
1,23600,3525
1,22958,3517
1,22917,3517
1,22917,3575
1,22083,3575
1,22083,3658
1,21958,3658
1,21825,3658
1,21825,2858
1,21517,2850
0,2108,1050
1,1783,1050
1,1783,2558
1,1783,2867
1,1525,2867
1,1525,3367
1,825,3367
1,825,2442
1,958,2442
1,958,2175
1,250,2167
0,21958,3658
1,21958,4433
1,21992,4433
1,21992,4458
1,22050,4458
1,22042,5333
1,22042,5550
1,20658,5533
1,20650,6133
1,20575,6133
1,20575,5992
1,20033,5983
1,19783,5983
1,19783,5825
1,19450,5825
1,19458,5575
1,19125,5575
1,19133,4767
1,19217,4767
1,19225,4367
1,19458,4375
1,19467,3675
1,19433,3675
1,19442,3025
1,19342,3017
1,19342,2775
0,18450,2617
1,18950,2617
1,18950,2567
0,19133,4767
1,18283,4758
1,18225,4758
1,18250,3008
1,18442,3008
1,18450,2617
0,22958,3517
1,22950,5317
1,22950,5700
1,22392,5683
1,22392,5567
1,22208,5567
1,22208,5333
1,22042,5333
0,18283,4758
1,18283,5058
1,17050,5025
1,17050,5125
1,15808,5117
1,15817,3958
1,16400,3967
1,16408,2675
1,16250,2675
1,16250,2567
1,16117,2567
0,15817,3958
1,15500,3950
1,15508,3250
1,15267,3250
1,15267,2550
0,15808,5117
1,15800,5267
1,15300,5250
1,15300,5500
1,14483,5492
1,14108,5483
1,14117,4783
1,14125,3008
1,14050,3008
1,14050,2783
1,13600,2783
0,14117,4783
1,13583,4783
1,13575,5242
1,12192,5242
1,12183,4433
1,12100,4433
1,12100,3325
0,9367,3300
1,10008,3292
1,10008,2783
1,10617,2783
1,10617,2283
1,10867,2283
1,10867,2475
1,11108,2475
1,11108,2825
1,11108,3333
1,10900,3333
1,10900,3933
1,10292,3933
1,10292,4133
1,9708,4150
1,9708,3917
1,9375,3917
1,9367,3300
0,14483,5492
1,14467,6242
1,13567,6233
1,13567,6333
1,12100,6333
1,12100,6583
1,10467,6575
1,10467,7275
1,9367,7300
1,8200,7317
1,8142,5967
1,8583,5950
1,8567,4650
1,9283,4650
1,9283,4150
1,9708,4150
0,14050,6533
1,15683,6567
1,15667,6967
1,16533,6975
1,16483,7483
1,17417,7492
1,17333,7992
1,17833,8000
1,17367,8600
1,20500,8642
1,20417,8667
1,22833,8683
1,22667,8867
1,9000,8767
1,8667,8617
1,14250,8600
1,14467,7950
1,13583,7933
1,13600,7633
1,13100,7633
1,13083,6933
1,14050,6942
1,14050,6533
0,10858,-666
1,10867,633
1,9700,642
0,20033,5983
1,20033,6192
1,20450,6200
1,20433,6742
1,20700,6742
1,20633,7550
1,20133,7533
1,20033,8042
1,20875,8050
1,20500,8642
0,13100,7633
1,11633,7633
1,11633,7933
1,10833,7933
1,10850,8142
1,9417,8150
1,9367,7300
0,22950,5700
1,22942,5975
1,23250,5975
1,23250,6367
1,23667,6367
1,23667,6667
1,450,6667
1,433,7767
1,3683,7742
1,3767,7742
1,3833,8042
1,5333,8017
1,5583,8517
1,8500,8467
1,8667,8617
0,8200,667
1,8033,667
1,8033,967
1,7925,967
1,7925,1317
1,7608,1317
1,7608,1225
1,7117,1225
1,7117,983
0,9367,650
1,9367,3300
1,8125,3317
1,8125,2767
1,8008,2767
1,8008,1967
1,7933,1967
1,7925,1317
0,22950,5317
1,23425,5317
1,23425,5067
1,23683,5067
1,23683,4867
1,275,4867
1,275,4667
1,975,4667
1,975,4867
1,1233,4867
1,1233,5067
1,1500,5067
1,1500,5458
1,1833,5458
1,1833,5808
1,2108,5808
1,2108,5908
1,2583,5908
1,2583,5750
1,3250,5750
0,8125,3317
1,7883,3317
1,7883,3525
1,7500,3525
1,6667,3533
1,6667,2783
1,6008,2800
1,6008,2283
1,6008,2150
1,6333,2150
1,6342,1750
1,6433,1750
1,6425,1192
0,8142,5967
1,7175,5975
1,7175,6175
1,6292,6192
1,6275,5600
1,6275,5392
1,6667,5392
1,6667,4983
1,6958,4983
1,6950,4433
1,7508,4425
1,7500,3525
0,3400,1033
1,3400,1950
1,3483,1950
1,3492,3117
1,2842,3117
1,2533,3117
1,2533,2775
1,2033,2783
1,2033,2558
1,1783,2558
0,3475,5292
1,4858,5275
1,5183,5275
1,5183,5617
1,6275,5600
0,3683,7742
1,3608,6850
1,3283,6850
1,3250,5750
1,3317,5750
1,3317,5550
1,3475,5550
1,3475,5292
0,1525,3367
1,1525,3567
1,2125,3567
1,2125,3742
1,2642,3733
1,2658,5108
1,2183,5108
1,2175,4767
1,1783,4767
1,1783,5067
1,1233,5067
0,2842,3117
1,2842,3458
1,2708,3458
0,6008,2283
1,5825,2283
1,5825,1808
1,5892,1808
1,5892,1250
1,5717,1250
1,5717,1558
1,5458,1567
1,5458,1617
1,5117,1617
1,5117,1567
1,4742,1567
1,4725,25
0,6008,2283
1,6008,2850
1,4883,2875
1,4883,3025
1,4625,3025
1,4625,3092
1,3492,3117
0,4625,3092
1,4625,3625
1,4825,3625
1,4858,5275
0,2642,3733
1,2708,3733
1,2708,3458
1,2842,3458
